"Tunniste";"Nro";"Kanta";"SP";"Annos";"Ryhm�";"Paino-1";"Paino0";"Paino2";"Rehu-1";"Rehu-1/4";"Rehu0";"Rehu1";"Suklaa0";"Suklaa1"
"S280";1;"WLA";"U";100;"ip";212;217;227;23;1,8;18,4;21,9;0,58;0,2
"S280";2;"WLA";"U";0;"ig";190;191;204;19,9;2,1;15,3;13,4;5,3;7,57
"S280";3;"WLA";"U";0;"ip";198;196;208;19,4;0,6;15;13;4,32;7,52
"S280";4;"WLA";"U";0;"ip";207;207;222;19;1,7;15,7;13,6;6,03;8,09
"S280";5;"WLA";"U";3;"ig";218;220;229;20,3;3,9;18,5;19,9;0,96;0
"S280";6;"WLA";"U";0;"ip";225;221;242;21,5;0,1;13,9;14,9;8,34;11,13
"S280";7;"WLA";"U";0;"ig";194;196;207;19,1;3;15;13,5;3,75;5,21
"S280";8;"WLA";"U";3;"ip";199;200;204;15,2;3,8;15,9;17,4;3,81;0,02
"S280";9;"WLA";"U";3;"ig";178;176;188;17,5;1,1;14,6;17,9;0,66;0,01
"S280";10;"WLA";"U";0;"ip";189;189;206;19,5;0,1;12;11,8;8,74;9,77
"S280";11;"WLA";"U";100;"ip";203;203;215;20,9;0,6;16,9;19,1;1,02;0
"S280";12;"WLA";"U";0;"ip";203;212;227;20,6;5;18,5;16;10,8;3,27
"S280";13;"WLA";"U";3;"ip";215;214;235;20;1,6;19,9;24,7;0,94;0,05
"S280";14;"WLA";"U";0;"ig";228;228;249;21,4;1,1;19,5;17;4,72;8,34
"S280";15;"WLA";"U";0;"ig";222;227;240;24,6;3;18,1;17,7;4,27;7,21
"S280";16;"WLA";"U";0;"ip";208;216;229;23;2,2;15,5;16,2;6,09;8
"S280";17;"WLA";"U";0;"ig";205;209;221;21,4;1,2;16;18,1;2,31;4,31
"S280";18;"WLA";"U";3;"ig";207;206;222;20,3;1,2;19;23,8;0,26;0,01
"S280";19;"WLA";"U";3;"ip";224;224;235;21,2;0,5;10,7;18,4;9,58;0,6
"S280";20;"WLA";"U";3;"ip";191;190;190;20,3;0;6,9;12,2;8,04;2,16
"S280";21;"WLA";"U";3;"ig";229;232;241;20,5;1;18,5;18,9;0,95;0
"S280";22;"WLA";"U";100;"ip";181;181;194;17,5;2,8;15,3;18,6;0,85;0,01
"S280";23;"WLA";"U";0;"ig";155;156;171;14,8;0,7;8,6;9,4;7,01;9,53
"S280";24;"WLA";"U";3;"ip";219;223;234;21,7;0,4;16,7;19,1;4,42;0
"S280";25;"WLA";"U";0;"ip";188;190;205;18,4;0,1;13,9;11,9;4,87;9,22
"S280";26;"WLA";"U";100;"ip";209;208;218;18,8;0;17,4;18,6;0,19;0,01
"S280";27;"WLA";"U";3;"ig";191;188;196;15,8;1,8;18,5;17,9;0,06;0,02
"S280";28;"WLA";"U";3;"ig";213;210;223;19,8;2,1;17,7;19,9;0,12;0
"S280";29;"WLA";"U";0;"ig";220;223;232;19,1;2,4;11,8;8,8;10,54;14,55
"S280";30;"WLA";"U";100;"ip";220;212;222;13,6;0,5;16,8;17,4;0,16;0
"S280";31;"WLA";"U";100;"ip";202;199;208;17,5;0;15,1;20,3;0;0
"S280";32;"WLA";"U";100;"ip";191;193;209;19,2;1,3;19;18,7;0,87;0
"S280";33;"WLA";"U";3;"ip";224;221;236;22;0,4;13,1;14,9;12;2,16
"S280";34;"WLA";"U";3;"ip";141;140;148;16,4;1,3;12,9;14,3;4,89;0,97
"S280";35;"WLA";"U";3;"ig";177;179;184;23;0,5;16,6;18,6;0,49;0,02
