Transect,juolavehna,kirjopillike,linnunkaali,luhtamatara,maitohorsma,mansikka,niittyhumala,niittynatkelma,niittynurmikka,nokkonen,nurmiharkki,nurmilauha,nurminata,pelto-ohdake,peltolemmikki,peltomatara,peltosaunio,peltovalvatti,pihatatar,piikkiohdake,pujo,puna-apila,ronsyleinikki,timotei,valkoapila,voikukka
15003,0,0,0,0,0,0,1,0,0,0,0.5,0.5,20,80,0,0,2,0,0,0,0,0,0,1,0,0.5
15004,0,0,0,0,0,0,0,0,0,0,0,1,20,95,0,0,0,0,0,0,0,0,0,0,0,1
15005,0,0,0,0,0,0,0,0,0,0,0,0.5,100,5,0,0,0,0,0,0,0,0,0,0.5,0,0
15006,0,0,0,0,0,0,0,0,0,0,0,0.5,100,0,0,0,0,0,0,0,0,0,0,0.5,0,0
15007,0,0,0,0,0,0,0,0,0,0,0,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,1
15008,0,0,0,0,0,0,0,0,0,0,0,0.5,100,0,0.5,0,0,0,0,0,0,0,0,0,0,0.5
15009,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0.5,0,0.5
15010,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0.5,0,0
15011,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0
15012,0,0,0,0,0,0,0,0,0,0,0.5,0,100,0,0.5,0.5,0,0,0,0,0,0,0,0,0,1
15013,0,0,0,0,0,0,0,0,0,0,0,1,100,0,0,0,0,0,0,0,0,0,0,0.5,0,0
15014,0,0,0,0,0,0,0,0,0,0,0,0,100,2,0,0,0,0,0,0,0,0,0,0,0,0
15015,0,0,0,0,0,0,0,0,0,0,0,0,90,30,0,0,0,0,0,0,0,0,0,0,0,3
15016,0,0,0,0,0,0,0,0,0,0,0,0,100,20,0,0,0,0,0,0,0,0,0,0,0,0
15017,0,0,0,0,0,0,0,0,0,0,0,0,100,5,0,0,0,0,0,0,0,0,0,0,0,1
15018,0,0,0,0,0,0,0,0,0,0,0,0,100,10,0,0,0,0,0,0,0,0,0,0,0,0
15019,0,0.5,0,0,0,0,0,0,0,0,0,5,90,30,0,0,0,0,0,0,0,0,0,0,0,0
15020,0,0,0,0,0,0,0,0,0,0,0,0.5,95,20,0,0,0,0,0,0,0,0,0,0.5,0,0
15023,0,0,0,0,0,0,0,0,0,0,0,0.5,30,90,0,0.5,0,0,0,0,0,0,0,0,0,2
