Transect,juolavehna,kirjopillike,linnunkaali,luhtamatara,maitohorsma,mansikka,niittyhumala,niittynatkelma,niittynurmikka,nokkonen,nurmiharkki,nurmilauha,nurminata,pelto-ohdake,peltolemmikki,peltomatara,peltosaunio,peltovalvatti,pihatatar,piikkiohdake,pujo,puna-apila,ronsyleinikki,timotei,valkoapila,voikukka
13003,0,0,0,0,0,0,0,0,0.5,0,0,0,100,5,0,0,0,0,0,0,0,0,0,0,0,5
13004,0,0,0,0,0,0,0,0,0.5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,15
13005,0,0,0,0,0,0,0,0,0.5,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0.5,0,15
13006,0,0,0,0,0,0,0,0,0.5,0,0,0,95,0.5,0,0,0,0,0,0,0,0,0,0.5,0,15
13007,0,0,0,0,0,0,0,0,0.5,0,0,0,95,15,0,0,0,0,0,0,0,0,0,0,0,5
13008,0,0,0,0,0,0,0,0,0,0,0,0,30,75,0,0,0,0,0,0,0,0,0,5,0,0
13009,0,2,0,0,0,0,0,0,0.5,0,0,0,95,1,0,0,0,0,0,0,0,0,0,0,0,10
13010,0,1,0,0,0,0,0,0,0,0,0,2,100,0,0,0,0.5,0,0,0,0,0,0,0.5,0,1
13011,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,30,0,15
13012,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2,0,8
13013,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,1,1,0,0,0,0,15
13014,0,0,0,0,0,0,0,0,0.5,0,0,0,95,15,0,0,0,0,0,0,0,0,0,0,0,5
13015,0,0.5,0,0,0,0,0,0,0.5,0,0,0,90,40,0,0,0,0,0,0,0,0,0,0,0,0
13016,0,0,0,0,0,0,0,2,0,0,0,0,95,10,0,0,0,0,0,0,0,0,0,0,0,10
13017,0,0,0,0,0,0,0,10,0,0,0,0,90,10,0,0,0,0,0,0,0,0,0,0.5,0,10
13018,0,0,0,0,0,0,0,0,0,0,0,0.5,60,50,0,0,0,0,0,0,0,0,0,0,0,5
13019,0,0,0,0,0,0,0,0,0.5,0,0,0,15,100,0,0,0,0,0,0,0,0,0,5,0,10
13022,0,0,0,0,0,0,0,0,0.5,0,0,0,5,90,0,0,5,0,0,0,0,0,0,0,0,5
13023,0,0,0,0,0,0,0,0,0,0,0,0,10,95,0,0,0,0,0,0,0,0,0,0,0,1
