"Ryhm�";"Yksil�";"Kysymys";"Result"
"Users";"Vastaaja 1";"Kysymys 1";NA
"Users";"Vastaaja 2";"Kysymys 1";NA
"Users";"Vastaaja 3";"Kysymys 1";NA
"Stakeholders";"Vastaaja 4";"Kysymys 1";NA
"Stakeholders";"Vastaaja 5";"Kysymys 1";3
"Stakeholders";"Vastaaja 6";"Kysymys 1";3
"Stakeholders";"Vastaaja 7";"Kysymys 1";NA
"Coordinators";"Vastaaja 8";"Kysymys 1";NA
"Coordinators";"Vastaaja 9";"Kysymys 1";NA
"Coordinators";"Vastaaja 10";"Kysymys 1";NA
"Summer trainees";"Vastaaja 11";"Kysymys 1";NA
"Summer trainees";"Vastaaja 12";"Kysymys 1";NA
"Users";"Vastaaja 1";"Kysymys 2";4
"Users";"Vastaaja 2";"Kysymys 2";4
"Users";"Vastaaja 3";"Kysymys 2";4
"Stakeholders";"Vastaaja 4";"Kysymys 2";NA
"Stakeholders";"Vastaaja 5";"Kysymys 2";3
"Stakeholders";"Vastaaja 6";"Kysymys 2";4
"Stakeholders";"Vastaaja 7";"Kysymys 2";NA
"Coordinators";"Vastaaja 8";"Kysymys 2";3
"Coordinators";"Vastaaja 9";"Kysymys 2";4
"Coordinators";"Vastaaja 10";"Kysymys 2";3
"Summer trainees";"Vastaaja 11";"Kysymys 2";4
"Summer trainees";"Vastaaja 12";"Kysymys 2";4
"Users";"Vastaaja 1";"Kysymys 3";4
"Users";"Vastaaja 2";"Kysymys 3";4
"Users";"Vastaaja 3";"Kysymys 3";4
"Stakeholders";"Vastaaja 4";"Kysymys 3";4
"Stakeholders";"Vastaaja 5";"Kysymys 3";1
"Stakeholders";"Vastaaja 6";"Kysymys 3";3
"Stakeholders";"Vastaaja 7";"Kysymys 3";NA
"Coordinators";"Vastaaja 8";"Kysymys 3";4
"Coordinators";"Vastaaja 9";"Kysymys 3";3
"Coordinators";"Vastaaja 10";"Kysymys 3";4
"Summer trainees";"Vastaaja 11";"Kysymys 3";NA
"Summer trainees";"Vastaaja 12";"Kysymys 3";NA
"Users";"Vastaaja 1";"Kysymys 4";3
"Users";"Vastaaja 2";"Kysymys 4";3
"Users";"Vastaaja 3";"Kysymys 4";4
"Stakeholders";"Vastaaja 4";"Kysymys 4";5
"Stakeholders";"Vastaaja 5";"Kysymys 4";1
"Stakeholders";"Vastaaja 6";"Kysymys 4";3
"Stakeholders";"Vastaaja 7";"Kysymys 4";NA
"Coordinators";"Vastaaja 8";"Kysymys 4";NA
"Coordinators";"Vastaaja 9";"Kysymys 4";4
"Coordinators";"Vastaaja 10";"Kysymys 4";NA
"Summer trainees";"Vastaaja 11";"Kysymys 4";NA
"Summer trainees";"Vastaaja 12";"Kysymys 4";NA
"Users";"Vastaaja 1";"Kysymys 5";5
"Users";"Vastaaja 2";"Kysymys 5";2
"Users";"Vastaaja 3";"Kysymys 5";3
"Stakeholders";"Vastaaja 4";"Kysymys 5";1
"Stakeholders";"Vastaaja 5";"Kysymys 5";1
"Stakeholders";"Vastaaja 6";"Kysymys 5";3
"Stakeholders";"Vastaaja 7";"Kysymys 5";NA
"Coordinators";"Vastaaja 8";"Kysymys 5";4
"Coordinators";"Vastaaja 9";"Kysymys 5";5
"Coordinators";"Vastaaja 10";"Kysymys 5";5
"Summer trainees";"Vastaaja 11";"Kysymys 5";5
"Summer trainees";"Vastaaja 12";"Kysymys 5";5
"Users";"Vastaaja 1";"Kysymys 6";5
"Users";"Vastaaja 2";"Kysymys 6";4
"Users";"Vastaaja 3";"Kysymys 6";5
"Stakeholders";"Vastaaja 4";"Kysymys 6";NA
"Stakeholders";"Vastaaja 5";"Kysymys 6";NA
"Stakeholders";"Vastaaja 6";"Kysymys 6";4
"Stakeholders";"Vastaaja 7";"Kysymys 6";NA
"Coordinators";"Vastaaja 8";"Kysymys 6";3
"Coordinators";"Vastaaja 9";"Kysymys 6";4
"Coordinators";"Vastaaja 10";"Kysymys 6";4
"Summer trainees";"Vastaaja 11";"Kysymys 6";4
"Summer trainees";"Vastaaja 12";"Kysymys 6";5
"Users";"Vastaaja 1";"Kysymys 7";5
"Users";"Vastaaja 2";"Kysymys 7";4
"Users";"Vastaaja 3";"Kysymys 7";5
"Stakeholders";"Vastaaja 4";"Kysymys 7";NA
"Stakeholders";"Vastaaja 5";"Kysymys 7";NA
"Stakeholders";"Vastaaja 6";"Kysymys 7";NA
"Stakeholders";"Vastaaja 7";"Kysymys 7";NA
"Coordinators";"Vastaaja 8";"Kysymys 7";NA
"Coordinators";"Vastaaja 9";"Kysymys 7";NA
"Coordinators";"Vastaaja 10";"Kysymys 7";NA
"Summer trainees";"Vastaaja 11";"Kysymys 7";NA
"Summer trainees";"Vastaaja 12";"Kysymys 7";NA
