   0   0.2236   0.0079 0.017 31.2 22074.91     2021    0.095
   1   0.2236   0.0079 0.016 31.1 22063.23     1977    0.024
   2   0.2236   0.0079 0.010 31.0 22063.23     1977    0.008
   3   0.2236   0.0079 0.010 30.9 22063.23     1977    0.015
   4   0.2236   0.0079 0.010 30.8 22063.23     1977    0.031
   5   0.2236   0.0079 0.006 30.7 16231.15     1907    0.036
   6   0.2236   0.0079 0.006 30.6 16231.15     1907    0.000
   7   0.2236   0.0079 0.006 30.5 16231.15     1907    0.083
   8   0.2236   0.0079 0.006 30.4 16231.15     1907    0.000
   9   0.2236   0.0079 0.006 30.2 16231.15     1907    0.231
  10   0.2118   0.0079 0.006 30.1 14950.73     2051    0.125
  11   0.2118   0.0079 0.006 30.0 14950.73     2051    0.125
  12   0.2118   0.0079 0.006 29.9 14950.73     2051    0.125
  13   0.2118   0.0079 0.006 29.7 14950.73     2051    0.125
  14   0.2118   0.0079 0.006 29.6 14950.73     2051    0.125
  15   0.2118   0.0079 0.006 29.5 14950.73     2051    0.014
  16   0.2118   0.0079 0.006 29.3 14950.73     2051    0.014
  17   0.2118   0.0079 0.006 29.2 14950.73     2051    0.014
  18   0.2118   0.0079 0.060 29.0 14950.73     2051    0.014
  19   0.2118   0.0079 0.060 28.8 14950.73     2051    0.014
  20   0.2118   0.0079 0.060 28.7 27399.02     9495    0.018
  21   0.2118   0.0079 0.060 28.5 27399.02     9495    0.018
  22   0.2000   0.0079 0.060 28.3 27399.02     9495    0.018
  23   0.2000   0.0079 0.060 28.3 27399.02     9495    0.018
  24   0.2000   0.0079 0.060 28.2 27399.02     9495    0.018
  25   0.2000   0.0079 0.060 28.0 27399.02     9495    0.018
  26   0.2000   0.0079 0.060 27.8 27399.02     9495    0.018
  27   0.2000   0.0079 0.060 27.6 27399.02     9495    0.018
  28   0.2000   0.0079 0.060 27.4 27399.02     9495    0.018
  29   0.2000   0.0079 0.060 27.2 27399.02     9495    0.018
  30   0.2000   0.0079 0.060 27.0 27399.02     9495    0.062
  31   0.2000   0.0079 0.060 26.7 27399.02     9495    0.062
  32   0.1882   0.0079 0.060 26.5 27399.02     9495    0.062
  33   0.1882   0.0079 0.060 26.3 27399.02     9495    0.062
  34   0.1882   0.0079 0.060 26.0 27399.02     9495    0.062
  35   0.1882   0.0079 0.115 25.8 27399.02     9495    0.059
  36   0.1882   0.0079 0.115 25.5 27399.02     9495    0.059
  37   0.1882   0.0079 0.115 25.3 27399.02     9495    0.059
  38   0.1882   0.0079 0.115 25.0 27399.02     9495    0.059
  39   0.1764   0.0079 0.115 24.7 27399.02     9495    0.059
  40   0.1764   0.0079 0.115 24.4 27399.02     9495    0.047
  41   0.1764   0.0079 0.115 24.1 27399.02     9495    0.047
  42   0.1764   0.0079 0.115 23.8 27399.02     9495    0.047
  43   0.1764   0.0079 0.115 23.5 27399.02     9495    0.047
  44   0.1646   0.0079 0.115 23.2 27399.02     9495    0.047
  45   0.1646   0.0079 0.115 22.8 27399.02     9495    0.054
  46   0.1646   0.0079 0.115 22.8 27399.02     9495    0.054
  47   0.1646   0.0079 0.115 22.5 27399.02     9495    0.054
  48   0.1646   0.0079 0.115 22.1 27399.02     9495    0.054
  49   0.1646   0.0079 0.115 21.8 27399.02     9495    0.054
  50   0.1528   0.0079 0.139 21.4 27399.02     9495    0.041
  51   0.1528   0.0079 0.139 21.0 27399.02     9495    0.041
  52   0.1528   0.0079 0.139 20.6 27399.02     9495    0.041
  53   0.1528   0.0079 0.139 20.2 27399.02     9495    0.041
  54   0.1528   0.0079 0.139 19.8 27399.02     9495    0.041
  55   0.1528   0.0079 0.139 19.3 27399.02     9495    0.055
  56   0.1410   0.0079 0.139 19.3 27399.02     9495    0.055
  57   0.1410   0.0079 0.139 18.9 27399.02     9495    0.055
  58   0.1410   0.0079 0.139 18.4 27399.02     9495    0.055
  59   0.1292   0.0079 0.139 17.9 27399.02     9495    0.055
  60   0.1292   0.0079 0.139 17.4 27399.02     9495    0.037
  61   0.1292   0.0079 0.139 16.9 27399.02     9495    0.037
  62   0.1292   0.0079 0.139 16.9 27399.02     9495    0.037
  63   0.1292   0.0079 0.139 16.4 27399.02     9495    0.037
  64   0.1174   0.0079 0.139 15.9 27399.02     9495    0.037
  65   0.1174   0.0079 0.154 15.3 21529.78     6823    0.027
  66   0.1174   0.0079 0.154 14.8 21529.78     6823    0.027
  67   0.1174   0.0079 0.154 14.8 21529.78     6823    0.027
  68   0.1056   0.0079 0.154 14.2 21529.78     6823    0.027
  69   0.1056   0.0079 0.154 13.6 21529.78     6823    0.027
  70   0.1056   0.0079 0.154 12.9 21529.78     6823    0.023
  71   0.1056   0.0079 0.154 12.9 21529.78     6823    0.023
  72   0.0938   0.0079 0.154 12.3 21529.78     6823    0.023
  73   0.0938   0.0079 0.154 11.6 21529.78     6823    0.023
  74   0.0938   0.0079 0.154 11.0 21529.78     6823    0.023
  75   0.0820   0.0079 0.229 11.0 21529.78     6823    0.008
  76   0.0820   0.0079 0.229 10.3 21529.78     6823    0.008
  77   0.0820   0.0079 0.229  9.5 21529.78     6823    0.008
  78   0.0820   0.0079 0.229  9.5 21529.78     6823    0.008
  79   0.0820   0.0079 0.229  8.8 21529.78     6823    0.008
  80   0.0702   0.0079 0.229  8.0 21529.78     6823    0.014
  81   0.0702   0.0079 0.229  8.0 21529.78     6823    0.014
  82   0.0702   0.0079 0.229  7.2 21529.78     6823    0.014
  83   0.0702   0.0079 0.229  7.2 21529.78     6823    0.014
  84   0.0584   0.0079 0.229  6.4 21529.78     6823    0.014
  85   0.0584   0.0079 0.229  6.4 21529.78     6823    0.011
  86   0.0584   0.0079 0.229  5.6 21529.78     6823    0.011
  87   0.0584   0.0079 0.229  5.6 21529.78     6823    0.011
  88   0.0466   0.0079 0.229  4.7 21529.78     6823    0.011
  89   0.0466   0.0079 0.229  4.7 21529.78     6823    0.011
  90   0.0466   0.0079 0.229  4.7 21529.78     6823    0.039
  91   0.0466   0.0079 0.229  3.8 21529.78     6823    0.039
  92   0.0466   0.0079 0.229  3.8 21529.78     6823    0.039
  93   0.0466   0.0079 0.229  3.8 21529.78     6823    0.039
  94   0.0466   0.0079 0.229  2.9 21529.78     6823    0.039
  95   0.0348   0.0079 0.229  2.9 21529.78     6823    0.039
  96   0.0348   0.0079 0.229  2.9 21529.78     6823    0.039
  97   0.0348   0.0079 0.229  2.9 21529.78     6823    0.039
  98   0.0348   0.0079 0.229  2.9 21529.78     6823    0.039
  99   0.0348   0.0079 0.229  2.9 21529.78     6823    0.039
 100   0.0348   0.0079 0.229  2.0 21529.78     6823    0.039
