Election_date,County,Entity,Race_num,Race_desc,Race_party,Cand_num,Cand_desc,Cand_party,Precinct,Total_votes,Absentee_mail_votes,Absentee_inperson_votes,Election_day_votes
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010001",6,0,1,5
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010001",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010001",18,0,0,18
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010001",7,0,0,7
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010001",1,0,0,1
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010001",9,0,0,9
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010001",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010001",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010001",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010001",10,1,1,8
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010001",4,0,0,4
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010001",2,0,0,2
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010001",1,0,0,1
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010001",1,1,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010001",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010001",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010002",7,0,0,7
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010002",1,0,0,1
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010002",16,0,2,14
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010002",5,0,3,2
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010002",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010002",19,0,2,17
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010002",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010002",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010002",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010002",10,0,0,10
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",2,"JIM ROGERS","","010002",1,0,0,1
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",3,"BOB ELY","","010002",1,0,0,1
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",4,"DARCY G. RICHARDSON","","010002",3,0,0,3
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",5,"RANDALL TERRY","","010002",3,0,0,3
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",6,"OVER VOTES","","010002",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",7,"UNDER VOTES","","010002",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",1,"RON PAUL","","010003",8,0,0,8
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",2,"RICK PERRY","","010003",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",3,"RICK SANTORUM","","010003",14,1,0,13
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",4,"MITT ROMNEY","","010003",2,0,0,2
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",5,"MICHELE BACHMANN","","010003",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",6,"NEWT GINGRICH","","010003",8,1,0,7
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",7,"JON HUNTSMAN","","010003",1,0,0,1
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",8,"OVER VOTES","","010003",0,0,0,0
"03/06/2012","ADAIR","",11001,"FOR PRESIDENT","REPUBLICAN",9,"UNDER VOTES","","010003",0,0,0,0
"03/06/2012","ADAIR","",12001,"FOR PRESIDENT","DEMOCRAT",1,"BARACK OBAMA","","010003",11,0,0,11
